METIER,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
Editeur de logiciel,54,1,1,0,0
Editeur de logiciel,43,1,1,0,0
Editeur de logiciel,69,1,1,0,0
Société par Actions Simplifiée,31,2,2,0,0
Société par Actions Simplifiée,49,1,1,0,0
Société par Actions Simplifiée,78,1,1,0,0
Société par Actions Simplifiée,19,1,1,0,0
Société par Actions Simplifiée,91,1,1,0,0
Société par Actions Simplifiée,45,2,2,0,0
Société par Actions Simplifiée,73,2,2,0,0
Société par Actions Simplifiée,59,1,1,0,0
Société par Actions Simplifiée,61,1,1,0,0
Société par Actions Simplifiée,66,1,1,0,0
Société par Actions Simplifiée,50,1,1,0,0
Pédicure-podologue,17,6,1,5,156
Pédicure-podologue,55,4,0,4,42
Pédicure-podologue,46,2,0,2,45
Pédicure-podologue,02,5,0,5,114
Pédicure-podologue,29,2,1,1,55
Pédicure-podologue,72,4,0,4,214
Pédicure-podologue,54,9,0,9,105
Pédicure-podologue,60,7,0,7,82
Pédicure-podologue,23,1,0,1,29
Pédicure-podologue,52,2,0,2,20
Pédicure-podologue,66,3,0,3,57
Pédicure-podologue,83,20,0,20,723
Pédicure-podologue,86,1,0,1,10
Pédicure-podologue,36,1,0,1,10
Pédicure-podologue,68,8,0,8,80
Pédicure-podologue,10,3,1,2,42
Pédicure-podologue,69,27,0,27,541
Pédicure-podologue,73,5,0,5,50
Pédicure-podologue,59,14,0,14,355
Pédicure-podologue,58,5,1,4,216
Pédicure-podologue,40,5,0,5,50
Pédicure-podologue,61,1,0,1,10
Pédicure-podologue,44,12,0,12,1056
Pédicure-podologue,43,1,1,0,0
Pédicure-podologue,28,3,0,3,32
Pédicure-podologue,47,8,0,8,272
Pédicure-podologue,63,6,0,6,79
Pédicure-podologue,94,16,0,16,332
Pédicure-podologue,75,40,0,40,994
Pédicure-podologue,97,21,0,21,677
Pédicure-podologue,42,7,0,7,400
Pédicure-podologue,95,4,0,4,74
Pédicure-podologue,26,2,0,2,20
Pédicure-podologue,22,5,1,4,214
Pédicure-podologue,08,1,0,1,22
Pédicure-podologue,50,4,0,4,40
Pédicure-podologue,37,11,0,11,151
Pédicure-podologue,89,2,0,2,20
Pédicure-podologue,74,6,0,6,60
Pédicure-podologue,81,24,1,23,1199
Pédicure-podologue,62,11,0,11,205
Pédicure-podologue,16,1,0,1,10
Pédicure-podologue,57,12,0,12,148
Pédicure-podologue,91,13,0,13,404
Pédicure-podologue,25,12,0,12,282
Pédicure-podologue,92,16,0,16,549
Pédicure-podologue,82,2,0,2,52
Pédicure-podologue,06,5,0,5,232
Pédicure-podologue,90,1,0,1,10
Pédicure-podologue,32,1,0,1,11
Pédicure-podologue,31,74,0,74,3460
Pédicure-podologue,78,7,0,7,135
Pédicure-podologue,35,5,0,5,218
Pédicure-podologue,88,1,0,1,10
Pédicure-podologue,20,12,0,12,314
Pédicure-podologue,51,2,0,2,25
Pédicure-podologue,80,9,1,8,284
Pédicure-podologue,65,12,1,11,363
Pédicure-podologue,27,5,0,5,50
Pédicure-podologue,71,11,0,11,177
Pédicure-podologue,33,49,0,49,2164
Pédicure-podologue,70,3,0,3,172
Pédicure-podologue,67,7,0,7,166
Pédicure-podologue,77,11,0,11,171
Pédicure-podologue,24,6,0,6,237
Pédicure-podologue,85,3,0,3,62
Pédicure-podologue,18,6,1,5,224
Pédicure-podologue,84,2,0,2,38
Pédicure-podologue,11,6,0,6,282
Pédicure-podologue,93,8,1,7,170
Pédicure-podologue,34,6,0,6,136
Pédicure-podologue,56,4,0,4,94
Pédicure-podologue,38,5,0,5,50
Pédicure-podologue,30,4,0,4,40
Pédicure-podologue,14,3,0,3,30
Pédicure-podologue,49,11,2,9,396
Pédicure-podologue,13,20,0,20,616
Pédicure-podologue,87,1,0,1,29
Pédicure-podologue,45,5,0,5,178
Pédicure-podologue,21,6,0,6,60
Pédicure-podologue,64,14,0,14,330
Pédicure-podologue,39,1,0,1,10
Pédicure-podologue,76,12,2,10,182
Pédicure-podologue,79,3,0,3,192
Audioprothésiste,48,6,0,6,162
Audioprothésiste,52,5,0,5,107
Audioprothésiste,66,45,0,45,2026
Audioprothésiste,83,269,0,269,10155
Audioprothésiste,01,49,0,49,1433
Audioprothésiste,23,5,0,5,139
Audioprothésiste,60,41,0,41,1397
Audioprothésiste,72,70,0,70,2011
Audioprothésiste,54,74,0,74,4659
Audioprothésiste,29,40,0,40,1202
Audioprothésiste,46,28,0,28,2116
Audioprothésiste,02,44,0,44,1501
Audioprothésiste,17,80,0,80,14484
Audioprothésiste,03,19,0,19,457
Audioprothésiste,55,7,0,7,194
Audioprothésiste,43,29,0,29,829
Audioprothésiste,44,208,0,208,8631
Audioprothésiste,40,44,0,44,1471
Audioprothésiste,61,17,0,17,421
Audioprothésiste,59,182,0,182,5637
Audioprothésiste,58,13,0,13,310
Audioprothésiste,10,18,0,18,654
Audioprothésiste,69,292,0,292,9888
Audioprothésiste,73,80,0,80,2707
Audioprothésiste,36,19,0,19,460
Audioprothésiste,68,78,0,78,3784
Audioprothésiste,86,32,0,32,953
Audioprothésiste,50,40,0,40,1270
Audioprothésiste,08,22,0,22,1320
Audioprothésiste,26,67,0,67,2601
Audioprothésiste,22,60,0,60,2095
Audioprothésiste,75,486,0,486,22603
Audioprothésiste,42,166,0,166,4998
Audioprothésiste,97,18,0,18,479
Audioprothésiste,95,71,0,71,2002
Audioprothésiste,94,84,0,84,2935
Audioprothésiste,63,69,0,69,2908
